 zip_code, city_name, state_name, status
999994, Aluva, Aluva,Not Available
744101, ANDAMAN, ANDAMAN & NICOBAR ISLANDS,Not Available
744103, ANDAMAN, ANDAMAN & NICOBAR ISLANDS,Not Available
744104, ANDAMAN, ANDAMAN & NICOBAR ISLANDS,Not Available
744106, Port Blair, ANDAMAN & NICOBAR ISLANDS,Not Available
744107, Port Blair, ANDAMAN & NICOBAR ISLANDS,Not Available
744112, Port Blair, ANDAMAN & NICOBAR ISLANDS,Not Available
744102, ANDAMAN, ANDAMAN & NICOBAR ISLANDS,Not Available
534123, ACHANTA, ANDHRA PRADESH,Available
534127, ACHANTA, ANDHRA PRADESH,Not Available
534268, ACHANTA, ANDHRA PRADESH,Available
534269, ACHANTA, ANDHRA PRADESH,Available
534272, ACHANTA, ANDHRA PRADESH,Not Available
518308, ADONI, ANDHRA PRADESH,Not Available
518313, ADONI, ANDHRA PRADESH,Available
518323, ADONI, ANDHRA PRADESH,Available
518333, ADONI, ANDHRA PRADESH,Available
518343, ADONI, ANDHRA PRADESH,Available
518344, ADONI, ANDHRA PRADESH,Available
518345, ADONI, ANDHRA PRADESH,Available
518346, ADONI, ANDHRA PRADESH,Available
518347, ADONI, ANDHRA PRADESH,Available
518348, ADONI, ANDHRA PRADESH,Available
518349, ADONI, ANDHRA PRADESH,Available
518350, ADONI, ANDHRA PRADESH,Available
518395, ADONI, ANDHRA PRADESH,Available
518398, ADONI, ANDHRA PRADESH,Not Available
518402, ADONI, ANDHRA PRADESH,Not Available
518405, ADONI, ANDHRA PRADESH,Not Available
518411, ADONI, ANDHRA PRADESH,Available
518412, ADONI, ANDHRA PRADESH,Not Available
534235, AKIVEEDU, ANDHRA PRADESH,Available
518550, ALLAGADA, ANDHRA PRADESH,Not Available
518155, ALLAGADDA, ANDHRA PRADESH,Available
518157, ALLAGADDA, ANDHRA PRADESH,Not Available
518607, ALLAGADDA, ANDHRA PRADESH,Not Available
524329, ALLUR, ANDHRA PRADESH,Not Available
524366, ALLURU, ANDHRA PRADESH,Available
532101, AMADALAVALASA, ANDHRA PRADESH,Not Available
532185, AMADALAVALASA, ANDHRA PRADESH,Available
532189, AMADALAVALASA, ANDHRA PRADESH,Not Available
532551, AMADALAVALASA, ANDHRA PRADESH,Not Available
533202, AMALAPURAM, ANDHRA PRADESH,Available
533203, AMALAPURAM, ANDHRA PRADESH,Not Available
533210, AMALAPURAM, ANDHRA PRADESH,Available
533211, AMALAPURAM, ANDHRA PRADESH,Available
533212, AMALAPURAM, ANDHRA PRADESH,Available
533213, AMALAPURAM, ANDHRA PRADESH,Available
533215, AMALAPURAM, ANDHRA PRADESH,Available
533216, AMALAPURAM, ANDHRA PRADESH,Available
533217, AMALAPURAM, ANDHRA PRADESH,Available
533218, Amalapuram, ANDHRA PRADESH,Available
533221, Amalapuram, ANDHRA PRADESH,Available
533222, AMALAPURAM, ANDHRA PRADESH,Available
533226, AMALAPURAM, ANDHRA PRADESH,Available
533229, AMALAPURAM, ANDHRA PRADESH,Available
533230, AMALAPURAM, ANDHRA PRADESH,Not Available
533239, AMALAPURAM, ANDHRA PRADESH,Available
533241, AMALAPURAM, ANDHRA PRADESH,Available
533247, AMALAPURAM, ANDHRA PRADESH,Available
533503, AMALAPURAM, ANDHRA PRADESH,Available
533514, AMALAPURAM, ANDHRA PRADESH,Not Available
533566, AMALAPURAM, ANDHRA PRADESH,Not Available
533577, AMALAPURAM, ANDHRA PRADESH,Available
522020, AMARAVATHI -AP, ANDHRA PRADESH,Available
522026, AMARAVATHI -AP, ANDHRA PRADESH,Not Available
522050, AMARAVATHI -AP, ANDHRA PRADESH,Available
533214, AMBAJIPET, ANDHRA PRADESH,Available
533224, AMBAJIPET, ANDHRA PRADESH,Not Available
533225, AMBAJIPET, ANDHRA PRADESH,Not Available
533240, AMBAJIPET, ANDHRA PRADESH,Available
531031, ANAKAPALLI, ANDHRA PRADESH,Available
531032, ANAKAPALLI, ANDHRA PRADESH,Available
531033, ANAKAPALLI, ANDHRA PRADESH,Available
531035, ANAKAPALLI, ANDHRA PRADESH,Available
531055, ANAKAPALLI, ANDHRA PRADESH,Available
531060, ANAKAPALLI, ANDHRA PRADESH,Available
531061, ANAKAPALLI, ANDHRA PRADESH,Available
531081, ANAKAPALLI, ANDHRA PRADESH,Available
531083, ANAKAPALLI, ANDHRA PRADESH,Available
531152, ANANTAGIRI, ANDHRA PRADESH,Not Available
515101, ANANTAPUR, ANDHRA PRADESH,Available
515122, ANANTAPUR, ANDHRA PRADESH,Available
515123, ANANTAPUR, ANDHRA PRADESH,Available
515124, ANANTAPUR, ANDHRA PRADESH,Available
515154, ANANTAPUR, ANDHRA PRADESH,Available
515159, ANANTAPUR, ANDHRA PRADESH,Available
515211, ANANTAPUR, ANDHRA PRADESH,Available
515261, ANANTAPUR, ANDHRA PRADESH,Available
515271, ANANTAPUR, Andhra Pradesh,Not Available
515281, ANANTAPUR, ANDHRA PRADESH,Available
515286, ANANTAPUR, ANDHRA PRADESH,Available
515291, ANANTAPUR, ANDHRA PRADESH,Available
515301, ANANTAPUR, ANDHRA PRADESH,Available
515303, ANANTAPUR, Andhra Pradesh,Available
515305, ANANTAPUR, Andhra Pradesh,Available
515311, ANANTAPUR, Andhra Pradesh,Not Available
515321, ANANTAPUR, Andhra Pradesh,Not Available
515331, ANANTAPUR, Andhra Pradesh,Available
515341, ANANTAPUR, Andhra Pradesh,Available
515405, ANANTAPUR, Andhra Pradesh,Available
515408, ANANTAPUR, ANDHRA PRADESH,Available
515413, ANANTAPUR, Andhra Pradesh,Available
515414, ANANTAPUR, Andhra Pradesh,Available
515435, ANANTAPUR, Andhra Pradesh,Not Available
515445, ANANTAPUR, Andhra Pradesh,Available
515455, ANANTAPUR, Andhra Pradesh,Not Available
515501, ANANTAPUR, Andhra Pradesh,Not Available
515521, ANANTAPUR, Andhra Pradesh,Available
515531, ANANTAPUR, Andhra Pradesh,Available
515556, ANANTAPUR, Andhra Pradesh,Available
515581, ANANTAPUR, Andhra Pradesh,Not Available
515611, ANANTAPUR, Andhra Pradesh,Not Available
515621, ANANTAPUR, Andhra Pradesh,Available
515631, ANANTAPUR, Andhra Pradesh,Available
515641, ANANTAPUR, Andhra Pradesh,Not Available
515711, ANANTAPUR, Andhra Pradesh,Available
515721, ANANTAPUR, ANDHRA PRADESH,Available
515722, ANANTAPUR, ANDHRA PRADESH,Not Available
515741, ANANTAPUR, Andhra Pradesh,Available
515751, ANANTAPUR, ANDHRA PRADESH,Available
515763, ANANTAPUR, Andhra Pradesh,Available
515765, ANANTAPUR, Andhra Pradesh,Available
515766, ANANTAPUR, Andhra Pradesh,Available
515767, ANANTAPUR, Andhra Pradesh,Available
515787, ANANTAPUR, Andhra Pradesh,Available
515822, ANANTAPUR, Andhra Pradesh,Available
515863, ANANTAPUR, Andhra Pradesh,Available
515867, ANANTAPUR, Andhra Pradesh,Available
515872, ANANTAPUR, Andhra Pradesh,Not Available
515110, ANANTHAPUR, ANDHRA PRADESH,Available
